﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Langley,Mark,Warawa,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,James,Lunney,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,John,Koury,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam,Diana,Dilworth,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Newton—Delta-Nord,Mani,Fallon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,North Vancouver,Andrew,Saxton,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Dan,Albas,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Colin,Mayes,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Pitt Meadows—Maple Ridge—Mission,Randy,Kamp,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Port Moody—Westwood—Port Coquitlam,James,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Bob,Zimmer,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Richmond,Alice,Wong,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Gary,Lunn,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Skeena—Bulkley Valley,Clay,Harmon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Surrey-Nord,Dona,Cadman,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Surrey-Sud—White Rock—Cloverdale,Russ,Hiebert,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Jennifer,Clarke,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver-Est,Irene C.,Yatco,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Trang,Nguyen,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Deborah,Meredith,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Vancouver-Sud,Wai,Young,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,Victoria,Patrick,Hunt,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast—Sea to Sky Country,John,Weston,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Île-du-Prince-Édouard,Cardigan,Mike,Currie,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Île-du-Prince-Édouard,Charlottetown,Donna,Profit,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Île-du-Prince-Édouard,Egmont,Gail,Shea,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Tim,Ogilvie,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Brandon—Souris,Merv,Tweed,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Charleswood—St. James—Assiniboia,Steven,Fletcher,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Churchill,Walter,Daudrich,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Dauphin—Swan River—Marquette,Robert,Sopuck,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Elmwood—Transcona,Lawrence,Toet,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Kildonan—St. Paul,Joy,Smith,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Portage—Lisgar,Candice,Hoeppner,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Provencher,Vic,Toews,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Saint-Boniface,Shelly,Glover,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Selkirk—Interlake,James,Bezan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre,Bev,Pitura,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Joyce,Bateman,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Nord,Ann,Matejicka,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Manitoba,Winnipeg-Sud,Rod,Bruinooge,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Louis,Robichaud,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Beauséjour,Evelyne,Chapman,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fredericton,Keith,Ashfield,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Fundy Royal,Rob,Moore,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Bernard,Valcourt,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Miramichi,Tilly,O'Neill Gordon,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Robert,Goguen,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,John,Williamson,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Saint John,Rodney,Weston,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Mike,Allen,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cape Breton—Canso,Derrick Clarence,Kennedy,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester—Musquodoboit Valley,Scott,Armstrong,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Dartmouth—Cole Harbour,Wanda,Webber,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax,George,Nikolaou,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Bruce Robert,Pretty,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Kings—Hants,David,Morse,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Centre,Peter,MacKay,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Nova-Ouest,Greg,Kerr,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sackville—Eastern Shore,Adam,Mimnagh,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,South Shore—St. Margaret's,Gerald,Keddy,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Cecil,Clarke,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Nunavut,Nunavut,Leona,Aglukkaq,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ajax—Pickering,Chris,Alexander,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Algoma—Manitoulin—Kapuskasing,Ray,Sturgeon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Sweet,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Barrie,Patrick,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Beaches—East York,Bill,Burrows,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bramalea—Gore—Malton,Bal,Gosal,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton-Ouest,Kyle,Seeback,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brampton—Springdale,Parm,Gill,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Brant,Phil,McColeman,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Larry,Miller,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Burlington,Mike,Wallace,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Cambridge,Gary,Goodyear,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Carleton—Mississippi Mills,Gordon,O'Connor,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Chatham-Kent—Essex,Dave,Van Kesteren,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Davenport,Theresa,Rodrigues,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Don Valley-Est,Joe,Daniel,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Don Valley-Ouest,John,Carmichael,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Dufferin—Caledon,David,Tilson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Durham,Bev,Oda,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Eglinton—Lawrence,Joe,Oliver,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Elgin—Middlesex—London,Joe,Preston,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Essex,Jeff,Watson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Etobicoke-Centre,Ted,Opitz,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Etobicoke—Lakeshore,Bernard,Trottier,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Etobicoke-Nord,Priti,Lamba,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Pierre,Lemieux,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Guelph,Marty,Burke,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Haldimand—Norfolk,Diane,Finley,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Haliburton—Kawartha Lakes—Brock,Barry,Devolin,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Halton,Lisa,Raitt,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Hamilton-Centre,Jim,Byron,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Brad,Clark,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Hamilton Mountain,Terry,Anderson,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Huron—Bruce,Ben,Lobb,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kenora,Greg,Rickford,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kingston et les Îles,Alicia,Gordon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kitchener-Centre,Stephen,Woodworth,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kitchener—Conestoga,Harold,Albrecht,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Kitchener—Waterloo,Peter,Braid,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Bev,Shipley,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Lanark—Frontenac—Lennox and Addington,Scott,Reid,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Leeds—Grenville,Gordon,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,London-Centre-Nord,Susan,Truppe,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,London—Fanshawe,Jim,Chahbar,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,London-Ouest,Ed,Holder,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Markham—Unionville,Bob,Saroya,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Mississauga—Brampton-Sud,Eve,Adams,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Mississauga—Erindale,Bob,Dechert,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Mississauga-Est—Cooksville,Wladyslaw,Lizon,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Mississauga—Streetsville,Brad,Butt,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Mississauga-Sud,Stella,Ambler,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nepean—Carleton,Pierre,Poilievre,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Newmarket—Aurora,Lois,Brown,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nickel Belt,Lynne,Reynolds,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nipissing—Timiskaming,Jay,Aspin,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Northumberland—Quinte West,Rick,Norlock,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oak Ridges—Markham,Paul,Calandra,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oakville,Terence,Young,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Damian,Konstantinakos,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Orléans,Royal,Galipeau,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,John,Baird,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,Elie,Salibi,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Vanier,Rem,Westland,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Taylor,Train,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,Tony,Clement,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Perth—Wellington,Gary,Schellenberger,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Dean,Del Mastro,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Pickering—Scarborough-Est,Corneliu,Chisu,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Daryl,Kramp,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Richmond Hill,Costas,Menegakis,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sarnia—Lambton,Patricia,Davidson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Bryan,Hayes,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Agincourt,Harry,Tsai,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Centre,Roxanne,James,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Guildwood,Chuck,Konkel,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Rouge River,Marlene,Gallyot,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Ragavan,Paranchothy,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Kellie,Leitch,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe-Nord,Bruce,Stanton,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Rick,Dykstra,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Paul's,Maureen,Harquail,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,Fred,Slade,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thornhill,Peter,Kent,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Rainy River,Moe,Comuzzi-Stehmann,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Richard,Harvey,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Timmins—Baie James,Bill,Greenberg,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Kevin,Moore,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto—Danforth,Katarina,von Koenig,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Gin,Siow,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Vaughan,Julian,Fantino,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Welland,Leanna,Villella,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Wellington—Halton Hills,Michael,Chong,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Whitby—Oshawa,Jim,Flaherty,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Willowdale,Chungsen,Leung,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Windsor-Ouest,Lisa,Lumley,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Windsor—Tecumseh,Denise,Ghanam,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,York-Centre,Mark,Adler,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,York-Ouest,Audrey,Walters,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,York—Simcoe,Peter,Van Loan,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,York-Sud—Weston,Jilian,Saweczko,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Jean-Maurice,Matte,Parti conservateur du Canada,Défait(e)
