﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2006-01-23 00:00:00,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jean-Yves,Roy,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Hochelaga,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Honoré-Mercier,Gérard,Labelle,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Hull—Aylmer,Alain,Charette,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Joliette,Pierre,Paquette,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Jonquière—Alma,Sébastien,Gagnon,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,La Pointe-de-l'Île,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Lac-Saint-Louis,Anne-Marie,Guertin,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,LaSalle—Émard,May,Chiu,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Laval,Nicole,Demers,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Laval—Les Îles,Christiane,Pichette,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Lévis—Bellechasse,Réal,Lapierre,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Longueuil—Pierre-Boucher,Caroline,St-Hilaire,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Odina,Desrochers,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Louis-Hébert,Roger,Clavet,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Louis-Saint-Laurent,Bernard,Cleary,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Manicouagan,Gérard,Asselin,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Marc-Aurèle-Fortin,Serge,Ménard,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Mégantic—L'Érable,Marc,Boulianne,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Mont-Royal,Guillaume,Dussault,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Montcalm,Roger,Gaudet,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Paul,Crête,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Alexandre,Lambert,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Outremont,Jacques,Léonard,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Papineau,Vivian,Barbot,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Pierrefonds—Dollard,Denis,Martel,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Pontiac,Christine,Émond Lapointe,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Portneuf—Jacques-Cartier,Guy,Côté,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Louise,Thibault,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Rivière-du-Nord,Monique,Guay,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Roberval—Lac-Saint-Jean,Michel,Gauthier,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Rosemont—La Petite-Patrie,Bernard,Bigras,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Carole,Lavallée,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Jean,Claude,Bachand,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Lambert,Maka,Kotto,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Laurent—Cartierville,William,Fayad,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Léonard—Saint-Michel,Justine,Charlemagne,Bloc Québécois,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Maurice—Champlain,Jean-Yves,Laforest,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Shefford,Robert,Vincent,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Sherbrooke,Serge,Cardin,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Terrebonne—Blainville,Diane,Bourgeois,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Trois-Rivières,Paule,Brunelle,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Vaudreuil-Soulanges,Meili,Faille,Bloc Québécois,Réélu(e)
Élection générale,2006-01-23 00:00:00,Québec,Verchères—Les Patriotes,Luc,Malo,Bloc Québécois,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Westmount—Ville-Marie,Sophie,Fréchette,Bloc Québécois,Défait(e)
