﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Paul,Forseth,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Ted,White,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Jim,Hart,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Darrel,Stinson,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Sharon,Hayes,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Richard,Harris,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Jay,Hill,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Raymond,Chan,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Gary,Lunn,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Mike,Scott,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Val,Meredith,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Gurmant,Grewal,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Chuck,Cadman,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Hedy,Fry,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Libby,Davies,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Sophia,Leung,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Ted,McWhinney,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Herb,Dhaliwal,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,David,Anderson,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,John,Reynolds,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Cardigan,Lawrence,MacAulay,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Egmont,Joe,McGuire,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,George,Proud,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Wayne,Easter,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Rick,Borotsik,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,John,Harvard,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Churchill,Bev,Desjarlais,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Dauphin—Swan River,Inky,Mark,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Jake,Hoeppner,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Provencher,David,Iftody,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Ronald,Duhamel,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Howard,Hilstrom,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Pat,Martin,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Judy,Wasylycia-Leis,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Lloyd,Axworthy,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Rey,Pagtakhan,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Reg,Alcock,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Bill,Blaikie,Nouveau Parti démocratique,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Yvon,Godin,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Angela,Vautour,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Andy,Scott,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,John,Herron,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean,Dubé,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Miramichi,Charles,Hubbard,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Claudette,Bradshaw,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Greg,Thompson,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,Elsie,Wayne,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Gilles,Bernier,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Michelle,Dockrill,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bill,Casey,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Wendy,Lill,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Alexa,McDonough,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Gordon,Earle,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Scott,Brison,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Mark,Muise,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Peter,MacKay,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Peter,Stoffer,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Gerald,Keddy,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Peter,Mancini,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Nancy,Karetak-Lindell,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Algoma—Manitoulin,Brent,St. Denis,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,John,Bryden,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,Aileen,Carroll,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Maria,Minna,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Gurbax,Malhi,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Centre,Sarkis,Assadourian,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Ouest—Mississauga,Colleen,Beaumier,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brant,Jane,Stewart,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,Ovid,Jackson,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Burlington,Paddy,Torsney,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,Janko,Peric,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Jerry,Pickard,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Charles,Caccia,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,David,Collenette,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,John,Godfrey,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Murray,Calder,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Alex,Shepherd,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,Joseph,Volpe,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,Gar,Knutson,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,John,Maloney,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Essex,Susan,Whelan,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Allan,Rock,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Jean,Augustine,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Roy,Cullen,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,Don,Boudria,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Brenda,Chamberlain,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haldimand—Norfolk—Brant,Bob,Speller,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haliburton—Victoria—Brock,John,O'Reilly,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Halton,Julian,Reed,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Sheila,Copps,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,Beth,Phinney,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,Stan,Keyes,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Larry,McCormick,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Paul,Steckle,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kenora—Rainy River,Robert,Nault,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Peter,Milliken,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener-Centre,Karen,Redman,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Andrew,Telegdi,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Rose-Marie,Ur,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Ian,Murray,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Joe,Jordan,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Joe,Fontana,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,London—Fanshawe,Pat,O'Brien,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Sue,Barnes,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Jim,Jones,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Centre,Carolyn,Parrish,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Est,Albina,Guarnieri,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Ouest,Steve,Mahoney,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Paul,Szabo,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,David,Pratt,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Gilbert,Parent,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Gary,Pillitteri,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Raymond,Bonin,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Bob,Wood,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Christine,Stewart,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,Bryon,Wilfert,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oakville,Bonnie,Brown,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oshawa,Ivan,Grose,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Mac,Harb,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,Eugène,Bellemare,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Marlene,Catterall,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,John,Manley,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Mauril,Bélanger,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,John,Finlay,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Sarmite,Bulte,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Andy,Mitchell,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,John,Richardson,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Peterborough,Peter,Adams,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Dan,McTeague,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Prince Edward—Hastings,Lyle,Vanclief,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Hec,Clouthier,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sarnia—Lambton,Roger,Gallaway,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sault Ste. Marie,Carmen,Provenzano,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Centre,John,Cannis,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Est,John,McKay,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough—Rouge River,Derek,Lee,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Tom,Wappel,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Simcoe—Grey,Paul,Bonwick,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Simcoe-Nord,Paul,DeVillers,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Catharines,Walt,Lastewka,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Paul's,Carolyn,Bennett,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stoney Creek,Tony,Valeri,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stormont—Dundas—Charlottenburgh,Bob,Kilger,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sudbury,Diane,Marleau,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thornhill,Elinor,Caplan,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thunder Bay—Atikokan,Stan,Dromisky,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Joe,Comuzzi,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Timiskaming—Cochrane,Benoît,Serré,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Timmins—Baie James,Réginald,Bélair,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto-Centre—Rosedale,Bill,Graham,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto—Danforth,Dennis,Mills,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Trinity—Spadina,Tony,Ianno,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Vaughan—King—Aurora,Maurizio,Bevilacqua,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Waterloo—Wellington,Lynn,Myers,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Whitby—Ajax,Judi,Longfield,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Willowdale,Jim,Peterson,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Windsor-Ouest,Herb,Gray,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Windsor—St. Clair,Shaughnessy,Cohen,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Centre,Art,Eggleton,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Nord,Karen,Kraft Sloan,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Ouest,Sergio,Marchi,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Sud—Weston,John,Nunziata,Sans affiliation,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Abitibi—Baie-James—Nunavik,Guy,St-Julien,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Ahuntsic,Eleni,Bakopanos,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Anjou—Rivière-des-Prairies,Yvon,Charbonneau,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Maurice,Dumas,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Louis,Plamondon,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauce,Claude,Drouin,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauharnois—Salaberry,Daniel,Turp,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Michel,Guimond,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bellechasse—Etchemins—Montmagny—L'Islet,Gilbert,Normand,Parti libéral du Canada,Élu(e)
