﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Midnapore,Laura,Weston,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Faizan,Butt,Parti pour l'Avancement de la Démocratie au Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Edward,Gao,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Bruce,Kaufman,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Robert,Prcic,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Michelle,Rempel,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Nose Hill,Laurie,Scheer,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Rocky Ridge,Pat,Kelly,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Rocky Ridge,Stephanie,Kot,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Rocky Ridge,Nirmala,Naidoo,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Rocky Ridge,Catriona,Wright,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Shepard,Dany,Allard,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Shepard,Jerome,James,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Shepard,Tom,Kmiec,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Shepard,Graham,MacKenzie,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Khalis,Ahmed,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Kerry,Cundal,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Taryn,Knorren,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Ron,Liepert,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Tim,Moen,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Signal Hill,Jesse,Rau,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Daniel,Blanchard,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Najeeb,Butt,Parti Progressiste Canadien,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Stephen,Garvey,Parti pour l'Avancement de la Démocratie au Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Darshan Singh,Kang,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Ed,Reddy,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Devinder,Shory,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Sahajvir,Singh,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Calgary Skyview,Joseph,Young,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,Randy,Boissonnault,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,James,Cumming,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,Gil,McGowan,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,David,Parker,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,Steven,Stauffer,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Centre,Kat,Yaki,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Kerry,Diotte,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Brian,Gold,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Maryna,Goncharenko,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Janis,Irwin,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Mary,Joyce,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Linda,Northcott,Parti Marijuana,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Bun Bun,Thompson,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Griesbach,Heather,Workman,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Ziad,Aboultaif,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Sukhdev,Aujla,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Mebreate,Deres,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Aaron,Paquette,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,André,Vachon,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Manning,Chris,Vallee,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Jasvir,Deol,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Peter,Downing,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Ralph,McLean,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Allen K.W.,Paley,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Naomi,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Amarjeet,Sohi,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Colin,Stubbs,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Mill Woods,Tim,Uppal,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Pamela Leslie,Bryan,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Alexander,Dussault,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Karen,Leibovici,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Heather,MacKenzie,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Kelly,McCauley,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton-Ouest,Peggy,Morton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Tariq,Chaudary,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Brian,Fleck,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Matt,Jeneroux,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Valerie,Kennedy,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Riverbend,Steven,Lack,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Jacob K.,Binnema,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Ryan,Bromsgrove,Parti Pirate du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Linda,Duncan,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Donovan,Eckstrom,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Chris,Jones,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Dougal,MacDonald,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Eleanor,Olszewski,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Andrew,Schurman,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Malcolm,Stinson,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton Strathcona,Len,Thom,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Jacqueline,Biollo,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Fritz K.,Bitz,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Joy-Ann,Hut,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Edmonton—Wetaskiwin,Brayden,Whitlock,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,John,Barlow,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,Tanya,MacPherson,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,Cory,Morgan,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,Marc,Slingerland,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,Alison,Thompson,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Foothills,Romy S.,Tittel,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,Scott,Berry,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,Brian,Deheer,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,Kyle,Harrietha,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,Roelof,Janssen,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,Melody,Lepine,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Fort McMurray—Cold Lake,David,Yurdiga,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,James David,Friesen,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,Reagan,Johnston,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,Saba,Mossagizi,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,Dylan,Thompson,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Grande Prairie—Mackenzie,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Robert George,McFadzean,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Danielle,Montgomery,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Garry,Parenteau,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Shannon,Stubbs,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lakeland,Duane,Zaraska,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Geoffrey,Capp,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Solly,Krygier-Paine,Parti Rhinocéros,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Kas,MacMillan,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Cheryl,Meheden,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Mike,Pyne,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Lethbridge,Rachael,Thomas,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Glen,Allan,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Jim,Hillyer,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Brent,Smith,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,John Clayton,Turner,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Medicine Hat—Cardston—Warner,Erin,Weir,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Cameron,Alexis,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Chris,Brown,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Sabrina Lee,Levac,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Jeremy,Sergeew,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Peace River—Westlock,Arnold,Viersen,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Lacombe,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Lacombe,Doug,Hart,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Lacombe,Les,Kuzyk,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Lacombe,Jeff,Rock,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Earl,Dreeshen,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Paul,Harris,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Chandra Lescia,Kastern,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Scott,Milne,Parti Pirate du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,Simon,Oleny,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Red Deer—Mountain View,James,Walper,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Stephen C.,Burry,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Joanne,Cave,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,James,Ford,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Rod,Frank,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Garnett,Genuis,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sherwood Park—Fort Saskatchewan,Brandie,Harrop,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Michael,Cooper,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Beatrice,Ghettuba,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Darlene,Malayko,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Andrea,Oldham,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,St. Albert—Edmonton,Brent,Rathgeber,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Ernest,Chauvet,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Guy,Desforges,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Travis,Dueck,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Sturgeon River—Parkland,Brendon,Greene,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Jim,Eglinski,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Ken,Kuzminski,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Cory,Lystang,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Ryan Heinz,Maguhn,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Alberta,Yellowhead,Sandra,Wolf Lange,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,Stephen,Fowler,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,David,MacKay,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,Jen,Martel,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Abbotsford,Peter,Njenga,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Carol,Baird Ellan,Nouveau Parti démocratique,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Terry,Beech,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Helen Hee Soon,Chang,Indépendant,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Brent,Jantzen,Parti communiste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Mike,Little,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Lynne,Quarmby,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Brian,Sproule,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Nord—Seymour,Chris,Tylor,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Liz,Jaluague,Parti Libertarien du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Adam,Pankratz,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Grace,Seear,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Kennedy,Stewart,Nouveau Parti démocratique,Réélu(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Burnaby-Sud,Wyatt,Tessari,Parti vert du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cariboo—Prince George,Tracy,Calogheros,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Colombie-Britannique,Cariboo—Prince George,Gordon,Campbell,Sans affiliation,Défait(e)
