﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2008-10-14 00:00:00,Alberta,Crowfoot,Sharon L.,Howe,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Crowfoot,Kaitlin,Kettenbach,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Crowfoot,Ellen,Parker,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Crowfoot,Kevin,Sorenson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Centre,Laurie,Hawn,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Centre,Donna,Martyn,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Centre,Peggy,Morton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Centre,David,Parker,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Centre,Jim,Wachowich,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Est,Trey,Capnerhurst,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Est,Peter,Goldring,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Est,Stephanie,Laskoski,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton-Est,Ray,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Leduc,Valerie,Kennedy,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Leduc,James,Rajotte,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Leduc,Hana,Razga,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Leduc,Donna Lynn,Smith,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Butler,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,David Allan,Hrushka,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Mike,Lake,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Naomi,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Mill Woods—Beaumont,Indira,Saroya,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Sherwood Park,Nina,Erfani,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Sherwood Park,James,Ford,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Sherwood Park,Brian,LaBelle,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Sherwood Park,Rick,Szostak,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Sherwood Park,Tim,Uppal,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Spruce Grove,Rona,Ambrose,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Spruce Grove,Chris,Austin,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Spruce Grove,Barb,Phillips,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Spruce Grove,Wendy,Walker,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—St. Albert,Dave,Burkhart,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—St. Albert,Peter,Johnston,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—St. Albert,Brent,Rathgeber,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—St. Albert,Sam,Sleiman,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Strathcona,Linda,Duncan,Nouveau Parti démocratique,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Strathcona,Kevan,Hunter,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Strathcona,Rahim,Jaffer,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Strathcona,Claudette,Roy,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Edmonton—Strathcona,Jane,Thrall,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,Brian,Jean,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,John,Malcolm,First Peoples National Party of Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,Shawn,Reimer,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,Dylan,Richards,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,Jacob,Strydhorst,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,Mark,Voyageur,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Fort McMurray—Athabasca,John,Webb,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Lethbridge,Geoffrey,Capp,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Lethbridge,Rick,Casson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Lethbridge,Michael,Cormican,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Lethbridge,Mark,Sandilands,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Lethbridge,Amanda,Swagar,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Macleod,Stanley,Knowlton,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Macleod,Jared,McCollum,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Macleod,Ted,Menzies,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Macleod,Isabel,Paynter,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Macleod,Marc,Slingerland,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,Bev,Botter,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,Kevin,Dodd,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,David S.,Patrick,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,LaVar,Payne,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,Wally,Regehr,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,Dean,Shock,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Medicine Hat,Frans,Vandestroet,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Adele,Boucher Rymhs,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Liliane,Maisonneuve,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Edwin,Siggelkow,Parti action canadienne,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Mélanie,Simard,Parti Libertarien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Jennifer,Villebrun,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Peace River,Chris,Warkentin,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Red Deer,Evan,Bedford,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Red Deer,Earl,Dreeshen,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Red Deer,Garfield,Marks,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Red Deer,Stuart,Somerville,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Vegreville—Wainwright,Leon,Benoit,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Vegreville—Wainwright,Adam,Campbell,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Vegreville—Wainwright,William,Munsey,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Vegreville—Wainwright,Ray,Stone,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Westlock—St. Paul,Della,Drury,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Westlock—St. Paul,Sip,Hofstede,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Westlock—St. Paul,Leila,Houle,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Westlock—St. Paul,Aden,Murphy,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Westlock—St. Paul,Brian,Storseth,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wetaskiwin,Blaine,Calkins,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wetaskiwin,Rita Katherine,Dillon,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wetaskiwin,Shawn,Mann,Parti action canadienne,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wetaskiwin,Les,Parsons,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wetaskiwin,Tim,Robson,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wild Rose,Lisa,Fox,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wild Rose,Jeff,Horvath,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wild Rose,Blake,Richards,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wild Rose,Jenn,Turcott,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Wild Rose,Krista,Zoobkoff,Parti Libertarien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,Melissa,Brade,Parti action canadienne,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,Mohamed,El-Rafih,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,Ken,Kuzminski,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,Rob,Merrifield,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,Monika,Schaefer,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Alberta,Yellowhead,John Marvin,Wierenga,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Abbotsford,Karen,Durant,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Abbotsford,Ed,Fast,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Abbotsford,Tim,Felger,Parti Marijuana,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Abbotsford,Bonnie,Rai,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Abbotsford,Lionel Dominique,Traverse,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—Douglas,Bill,Cunningham,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—Douglas,George,Gidora,Parti communiste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ronald,Leung,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—Douglas,Doug,Perry,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—Douglas,Bill,Siksay,Nouveau Parti démocratique,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Peter,Julian,Nouveau Parti démocratique,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Gerry,Lenoski,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Carrie,McLaren,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Sam,Rakhra,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Joseph,Theriault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Burnaby—New Westminster,Ismet,Yetisen,Parti Libertarien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Cariboo—Prince George,Drew,Adamick,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Cariboo—Prince George,Beverly,Collins,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Cariboo—Prince George,Douglas,Gook,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Cariboo—Prince George,Richard,Harris,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Cariboo—Prince George,Amber,Van Drielen,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Helen,Kormendy,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Barbara,Lebeau,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Harold,Ludwig,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Dorothy-Jean,O'Donnell,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Chuck,Strahl,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Chilliwack—Fraser Canyon,Myra,Sweeney,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Alex,Atamanenko,Nouveau Parti démocratique,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Brenda,Jagpal,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Andy,Morel,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Brian,Sproule,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Colombie-Britannique-Southern Interior,Rob,Zandee,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Szilvia,Barna,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Delta—Richmond-Est,John,Cummins,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Matthew,Laine,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Delta—Richmond-Est,Dana,Miller,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Jennifer,Burgis,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Troy,DeSouza,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Brian G.,Gordon,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Keith,Martin,Parti libéral du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Philip,Ney,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Brad,Rhodes,Parti action canadienne,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nao,Fernando,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Nina,Grewal,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Brenda,Locke,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Fleetwood—Port Kells,Brian,Newbold,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Catherine,Bell,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Jason,Draper,Indépendant,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Duncan,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Geoff,Fleischer,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Philip,Stone,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Donovan Grube,Cavers,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Michael,Crawford,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Cathy,McLeod,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kamloops—Thompson—Cariboo,Ken,Sommerfeld,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Diana,Cabott,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Ron,Cannan,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Mark,Haley,Parti communiste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Tish,Lakes,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kelowna—Lake Country,Angela,Reid,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kootenay—Columbia,Jim,Abbott,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kootenay—Columbia,Betty,Aitchison,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kootenay—Columbia,Ralph,Moore,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Kootenay—Columbia,Leon R.,Pendleton,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Langley,Andrew,Claxton,Nouveau Parti démocratique,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Langley,Jake,Gray,Parti libéral du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Langley,Ron,Gray,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Langley,Patrick,Meyer,Parti vert du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Langley,Mark,Warawa,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Barbara,Biley,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Colombie-Britannique,Nanaimo—Alberni,John,Fryer,Parti vert du Canada,Défait(e)
