﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Ellie,Shuster,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Elk Island,Peter,Tadman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,Les,Parsons,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,Greg,Weadick,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Tim,Anderson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Medicine Hat,Gordon,Musgrove,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Peace River,John,Simpson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Morris,Flewwelling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,St. Albert,Mike,Partington,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Graham,McNamee,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wild Rose,Bert,Dyck,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Yellowhead,Ross,Pugh,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ray,Power,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Peter,Culbert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Kevin,Garvey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Jon,Harris,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Terry,Prentice,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Harry,Wiens,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,David,Tingley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Don,Cameron,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kelowna,Al,Horning,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Blair,Suffredine,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Mark,Palmer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Don,Nundal,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Garry,Shepp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Lindsay,Parcells,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Debra,Hicks,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Dennis,Prouse,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Ramesh,Rikhi,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Norm,Crerar,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Joe,Gluska,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Bruce,Strachan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Charles,Lugosi,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Larry,Blaschuk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Marilyn,Loveless,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Kevin,Glowinski,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Lorraine,Brazeau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Vincent,Antonio,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,David,Sikah,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Victoria,Minnes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Jerry,Cikes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Kanman,Wong,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Geoff,Chutter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Don,Couch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,John,King,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Dave,Thomas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Cardigan,Dan,Hughes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Egmont,John,MacDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Mitchell,Tweel,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Jimmie,Gorman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Rick,Borotsik,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Felix,Holtmann,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Churchill,Don,Knight,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Dauphin—Swan River,Lorne,Boguski,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Brian,Pallister,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Provencher,Clare,Braun,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Jennifer,Clark,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Reid,Kelner,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Campbell,Alexander,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Marni,Larkin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Andrea,Rolstone,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,George,Wall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Bill,Mackness,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Glenn,Buffie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Norma,Landry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Ian,Hamilton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fredericton,Cleveland,Allaby,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Fundy—Royal,John,Herron,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean,Dubé,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Miramichi,Fernand,Gibbs,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Linda,Eaton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Greg,Thompson,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Saint John,Elsie,Wayne,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Gilles,Bernier,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Frank,Crowdis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bill,Casey,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Dartmouth,Rob,McCleave,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax,Terry,Donahoe,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Heather,Foley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Kings—Hants,Scott,Brison,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Ouest Nova,Mark,Muise,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Peter,MacKay,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Ken,Streatch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,South Shore,Gerald,Keddy,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Cecil,Clarke,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nunavut,Nunavut,Josie Okalik,Eegeesiak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Algoma—Manitoulin,Roseanne,MacDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Gerry,Aggus,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Barrie—Simcoe—Bradford,John,Trotter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Beaches—East York,Jack,Simpson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bramalea—Gore—Malton—Springdale,Beryl,Ford,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Centre,Sam,Hundal,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brampton-Ouest—Mississauga,Kirk,Robertson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Brant,Stephen,Kun,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Bruce—Grey—Owen Sound,John,Middlebro,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Burlington,Mike,Kuegle,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Cambridge,Larry,Olney,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Chatham—Kent Essex,Jim,Hawryluk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Davenport,Adele,Pereira,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Est,Denzil,Minnan-Wong,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Don Valley-Ouest,Joanne,Flint,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Dufferin—Peel—Wellington—Grey,Eleanor,Taylor,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Durham,Sam,Cureatz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Eglinton—Lawrence,David,Rotenberg,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Elgin—Middlesex—London,Luella,Watson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Erie—Lincoln,Gord,Clare,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Essex,Dave,Wylupek,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Centre,Alida,Leistra,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke—Lakeshore,Charles,Donley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Etobicoke-Nord,Sam,Basran,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Glengarry—Prescott—Russell,France,Somers,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Guelph—Wellington,Dick,Stewart,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haldimand—Norfolk—Brant,Sharon,Hazen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Haliburton—Victoria—Brock,Lorne,Chester,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Halton,Ralph,Scholtens,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Est,Michael,Hilson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton Mountain,John D.,Smith,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hamilton-Ouest,John,Findlay,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Hastings—Frontenac—Lennox and Addington,Daryl,Kramp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Huron—Bruce,Colleen,Schenk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kenora—Rainy River,Gordon,Lee,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kingston et les Îles,Helen,Cooper,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener-Centre,John,Reimer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Kitchener—Waterloo,Lynne,Woolstencroft,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lambton—Kent—Middlesex,Victor,Alderson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Lanark—Carleton,Bryce,Bell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Leeds—Grenville,Sandra,Lawn,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Centre-Nord,Jim,Henkel,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London—Fanshawe,Daniel,Thrasher,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,London-Ouest,Frank,Mazzilli,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Markham,Jim,Jones,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Centre,Ahmad,Solomah,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Est,Michael,Wojnarowicz,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Ouest,Raminder,Gill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Mississauga-Sud,Dick,Barr,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nepean—Carleton,M.E.,Hill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara-Centre,Joe,Atkinson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Niagara Falls,Rob,Nicholson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nickel Belt,Reg,Couldridge,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Nipissing,Gord,Miller,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Northumberland,Ralph,Zarboni,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oak Ridges,John,Andersen,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oakville,Stephen,Sparling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oshawa,Alan,Hayes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Centre,Peter,Annis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Orléans,Michel,Drapeau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Margret,Kopala,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa-Sud,Keith,Beardsley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Ottawa—Vanier,Luc,Barrick,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parkdale—High Park,Jilian,Saweczko,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Parry Sound—Muskoka,Lewis,MacKenzie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Perth—Middlesex,Gary,Schellenberger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Peterborough,Tom,McMillan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Pickering—Ajax—Uxbridge,Leanne,Lewis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Bob,Gould,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sarnia—Lambton,Dick,Carpani,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sault Ste. Marie,Doug,Lawson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough—Agincourt,Rick,Perkins,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Centre,Brian,Shedden,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Est,D'Arcy,Keene,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough—Rouge River,Joe,Li,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Brian,McCutcheon,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Simcoe—Grey,Shawn,Mitchell,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Simcoe-Nord,Sharon,Henry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Catharines,Gregg,Crealock,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,St. Paul's,Peter,Atkins,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stoney Creek,Angie,Tomasic,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Stormont—Dundas—Charlottenburgh,Leslie,O'Shaughnessy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Sudbury,Bill,Lee,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thornhill,Bill,Fisch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thunder Bay—Atikokan,Rick,Potter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Doug,Guinn,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Timiskaming—Cochrane,John,Hodgson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Timmins—Baie James,Jodi,MacDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto-Centre—Rosedale,Stephen,Probyn,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Toronto—Danforth,Dianne,Garrels,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Trinity—Spadina,Danielle,Mascall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Vaughan—King—Aurora,Lara,Coombs,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Waterloo—Wellington,Mary,Dunlop,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Whitby—Ajax,Frank,Snyder,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Willowdale,Norm,Gardner,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,Windsor-Ouest,Dan,Friesen,Parti progressiste-conservateur du Canada,Défait(e)
