﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2019-10-21 00:00:00,Ontario,Essex,Chris,Lewis,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Etobicoke-Centre,Yvan,Baker,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Etobicoke—Lakeshore,James,Maloney,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Etobicoke-Nord,Kirsty,Duncan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Flamborough—Glanbrook,David,Sweet,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Glengarry—Prescott—Russell,Francis,Drouin,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Guelph,Lloyd,Longfield,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Haldimand—Norfolk,Diane,Finley,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Haliburton—Kawartha Lakes—Brock,Jamie,Schmale,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Hamilton-Centre,Matthew,Green,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Hamilton-Est—Stoney Creek,Bob,Bratina,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Hamilton Mountain,Scott,Duvall,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Hamilton-Ouest—Ancaster—Dundas,Filomena,Tassi,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Hastings—Lennox and Addington,Derek,Sloan,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Humber River—Black Creek,Judy A.,Sgro,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Huron—Bruce,Ben,Lobb,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Kanata—Carleton,Karen,McCrimmon,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Kenora,Eric,Melillo,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,King—Vaughan,Deb,Schulte,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Kingston et les Îles,Mark,Gerretsen,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Kitchener-Centre,Raj,Saini,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Kitchener—Conestoga,Tim,Louis,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Kitchener-Sud—Hespeler,Marwan,Tabbara,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Lambton—Kent—Middlesex,Lianne,Rood,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Lanark—Frontenac—Kingston,Scott,Reid,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Leeds—Grenville—Thousand Islands et Rideau Lakes,Michael,Barrett,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,London-Centre-Nord,Peter,Fragiskatos,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,London—Fanshawe,Lindsay,Mathyssen,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,London-Ouest,Kate,Young,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Markham—Stouffville,Helena,Jaczek,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Markham—Thornhill,Mary,Ng,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Markham—Unionville,Bob,Saroya,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Milton,Adam,van Koeverden,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Mississauga-Centre,Omar,Alghabra,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Mississauga—Erin Mills,Iqra,Khalid,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Mississauga-Est—Cooksville,Peter,Fonseca,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Mississauga—Lakeshore,Sven,Spengemann,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Mississauga—Malton,Navdeep,Bains,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Mississauga—Streetsville,Gagan,Sikand,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Nepean,Chandra,Arya,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Newmarket—Aurora,Tony,Van Bynen,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Niagara-Centre,Vance,Badawey,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Niagara Falls,Tony,Baldinelli,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Niagara-Ouest,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Nickel Belt,Marc,Serré,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Nipissing—Timiskaming,Anthony,Rota,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Northumberland—Peterborough-Sud,Philip,Lawrence,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Oakville,Anita,Anand,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Oakville-Nord—Burlington,Pam,Damoff,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Orléans,Marie-France,Lalonde,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Ottawa-Centre,Catherine,McKenna,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Ottawa-Ouest—Nepean,Anita,Vandenbeld,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Ottawa-Sud,David,McGuinty,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Ottawa—Vanier,Mona,Fortier,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Parkdale—High Park,Arif,Virani,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Parry Sound—Muskoka,Scott,Aitchison,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Perth—Wellington,John,Nater,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Peterborough—Kawartha,Maryam,Monsef,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Pickering—Uxbridge,Jennifer,O'Connell,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Richmond Hill,Majid,Jowhari,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Sarnia—Lambton,Marilyn,Gladu,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Sault Ste. Marie,Terry,Sheehan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Scarborough—Agincourt,Jean,Yip,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Scarborough-Centre,Salma,Zahid,Parti libéral du Canada,Réélu(e)
