﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Alberta,Calgary-Sud-Ouest,Mara,Vogel,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Crowfoot,Paul,Marshall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Crowfoot,Redford,Peeples,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Crowfoot,Bill,Scotten,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Carla,Barkley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Judy,Bethel,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,John,Ludwig,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Hana,Razga,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Ed,Schell,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Centre-Est,Geoff,Toane,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,Ric,Johnsen,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,Ray,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,John,Murphy,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Nord,Mitch,Panciuk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Dwayne,Good Striker,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Dean,Kurpjuweit,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Peggy,Morton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Helen,Stephenson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Roger,Swan,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Ouest,Sam,Thomas,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,J.,Ford,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Karina,Gregory,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Jean,McBean,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Edo,Nyland,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Naomi,Rankin,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Ginette,Rodger,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton—Strathcona,Maury,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Roberta,Allen,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Terence,Bachor,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Eshwar,Jagdeo,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Est,Eleanor,Maroes,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Wade,McKinley,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Ellie,Shuster,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Esther,Starkman,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Edmonton-Sud-Ouest,Richard,Vanderberg,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Elk Island,Vic,Bidzinski,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Elk Island,Ace,Cetinski,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Elk Island,Peter,Tadman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Elk Island,Mary,VanDusen,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,Valerie,Morrow,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,Les,Parsons,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,Hansa,Thaleshvar,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lakeland,John,Williams,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,J.C.,Lessard,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,Victor,Lough,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,John,McGee,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,Nellie,Slingerland,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Lethbridge,Greg,Weadick,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Tim,Anderson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Stanley,Knowlton,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Christopher,Paton-Gay,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Macleod,Diane,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Medicine Hat,Jim,Driscoll,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Medicine Hat,Glenn,Ennis,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Medicine Hat,Gordon,Musgrove,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Peace River,David,Biltek,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Peace River,Ray,Domeij,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Peace River,John,Simpson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Kenneth,Arnold,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Morris,Flewwelling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Dobie,To,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Red Deer,Janet,Walter,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,St. Albert,Jim,Connelly,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,St. Albert,Doug,Kennedy,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,St. Albert,Mike,Partington,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,St. Albert,Steven,Powers,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Gordon,Liddle,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Glenn,McLean,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Graham,McNamee,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wetaskiwin,Cliff,Reid,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wild Rose,Bert,Dyck,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wild Rose,Bryan,Mahoney,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wild Rose,Vanessa,Violini,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Wild Rose,Anne,Wilson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Yellowhead,Dennis,Atkinson,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Yellowhead,Nancy,Love Crawford,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Alberta,Yellowhead,Ross,Pugh,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Gary,Eyre,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Valerie,Hubert,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Mobina S.B.,Jaffer,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Ray,Power,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Burnaby—Douglas,Brian,Sproule,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Peter,Culbert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Charles,Jones,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Gurbux,Saini,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Cariboo—Chilcotin,Terry,Tate,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Ruth,Adams,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Matt,Deacon,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Kevin,Garvey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Lloyd,MacDonald,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Karen,Morgan,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Delta—South Richmond,Joe,Pal,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,William,Cameron,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Malcolm,Crockett,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Harry,Hannis,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Jon,Harris,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Elizabeth,Nolan,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Dewdney—Alouette,Lorne,Riding,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,John,Bergbusch,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Sylvia,Danyluk,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Chris,Main,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Robert,Moore-Stewart,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Terry,Prentice,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Esquimalt—Juan de Fuca,Dan,Whetung,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Carol,Battaglio,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Patrick,Boylan,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Rodger,Brown,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Rob,Lees,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,John,Les,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Sa,Tan,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Fraser Valley,Harry,Wiens,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,David,Durrant,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,John,Krell,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Hazel,Lennox,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Nancy,More,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,Gilbert,Popovich,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Île de Vancouver-Nord,David,Tingley,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Fred,Bosman,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Don,Cameron,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Joel,Groves,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,"Kamloops, Thompson and Highland Valleys",Donald,Rennie,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kelowna,Janna,Francis,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kelowna,Al,Horning,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kelowna,David,Hughes,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kelowna,Fred,Steele,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Beverly,Collins,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Kirk,Duff,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,John,Greaves,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Andrew,Shadrack,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Blair,Suffredine,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Ruth,Taves,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Boundary—Okanagan,Brian,Zacharias,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Greg,Edwards,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Mark,Palmer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Anna,Rowe,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Kootenay—Columbia,Mark,Shmigelsky,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Paul,Latham,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Harold,Ludwig,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Don,Nundal,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Meri,Papetti,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Doug,Warkentin,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Langley—Abbotsford,Peter,Warkentin,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Cliff,Brown,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Bill,Holdom,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,David,Lobay,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,David,Martin,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Alberni,Garry,Shepp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Doug,Catley,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Michael,Coleman,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Frank,Malaka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Garth,Mirau,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Lindsay,Parcells,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Nanaimo—Cowichan,Karen,Shillington,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Dawn,Black,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Celso,Boscariol,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Tom,Hetherington,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Debra,Hicks,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Daphne,Quance,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,New Westminster—Coquitlam—Burnaby,Elaine,Wismer,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Ken,Chawkin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Dallas,Collis,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Warren,Kinsella,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Wayne,Mulherin,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Dennis,Prouse,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Peggy,Stortz,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,North Vancouver,Martin,Stuible,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,David,Finnis,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Bruce,Murdock,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Harry,Naegel,Parti vert du Canada,Défait(e)
