﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T4 2022"
Fournisseur,Description,Date,Total
Telus,Internet pour la résidence principale des employés (COVID-19),2021/12/05,112.35
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/08,240.21
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,73.93
First Nations Drum,Publicité,2021/12/20,125.00
Lost Lagoon Photo Inc.,Agent des communications,2021/12/21,3000.00
Zoom,Services de communications images/vidéos,2021/12/21,106.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/12/31,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,141.81
Zoom,Services de communications images/vidéos,2021/12/31,21.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,48.00
CANADIAN SPRINGS,Eau de source,2022/01/01,12.25
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Eyesurf Corp.,Internet pour la résidence principale des employés (COVID-19),2022/01/01,50.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,38.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/01/01,122.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,259.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,16.20
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des employés (COVID-19),2022/01/01,79.18
Shaw cablesystems G.P./Shaw Direct,Service téléphonique mensuel,2022/01/01,47.03
BC Hydro,Services publics,2022/01/04,347.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/05,104.98
Telus,Internet pour la résidence principale des employés (COVID-19),2022/01/05,112.35
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/06,430.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/06,430.00
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2022/01/06,122.71
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/08,70.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/08,174.18
Canada Post – Postes Canada,Services de messagerie,2022/01/12,34.54
Canada Post – Postes Canada,Services de messagerie,2022/01/12,32.23
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,471.90
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/01/13,125.99
CBP Marketing Inc.,Services professionnels de communication,2022/01/17,42.80
CBP Marketing Inc.,Articles promotionnels,2022/01/17,267.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Lost Lagoon Photo Inc.,Agent des communications,2022/01/21,3000.00
Zoom,Services de communications images/vidéos,2022/01/21,106.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/31,52.49
Glacier Media Group,Publicité,2022/01/31,68.58
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/01/31,180.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/31,675.00
Zoom,Services de communications images/vidéos,2022/01/31,21.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,48.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/01,29.99
Eyesurf Corp,Internet pour la résidence principale des employés (COVID-19),2022/02/01,50.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,38.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,23.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,3.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,353.50
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/02/01,43.82
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2022/02/01,3241.66
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Telus,Internet pour la résidence principale des employés (COVID-19),2022/02/05,117.70
Canada Post – Postes Canada,Services de messagerie,2022/02/08,12.81
Canada Post – Postes Canada,Services de messagerie,2022/02/08,12.81
Vitech,"Papeterie, fournitures et accessoires de bureau",2022/02/08,57.35
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/11,27.75
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/11,28.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/15,90.00
HI-RISE COMMUNICATIONS LTD.,Publicité,2022/02/18,4600.00
Lost Lagoon Photo Inc.,Agent des communications,2022/02/21,3000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,23.94
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,27.98
Grand & Toy,Achats de papier en gros,2022/02/28,182.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,59.31
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/28,38.00
Zip Courier,"Services postaux, de colis postaux et de messagerie",2022/02/28,28.20
Zoom,Services de communications images/vidéos,2022/02/28,21.40
Zoom,Services de communications images/vidéos,2022/02/28,21.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,1.00
CANADIAN SPRINGS,Eau de source,2022/03/01,12.25
CHAMBERS OLSON LTD.,Assurances pour le bureau de circonscription,2022/03/01,1484.00
Eyesurf,Internet pour la résidence principale des employés (COVID-19),2022/03/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,271.75
Rogers Wireless – Rogers sans-fil,Interurbain,2022/03/01,30.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.70
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/03/01,43.86
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2022/03/01,3241.66
BC HYDRO,Services publics,2022/03/03,167.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Telus,Internet pour la résidence principale des employés (COVID-19),2022/03/05,117.70
"Jolley, Damian",Services professionnels de communication,2022/03/06,5300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/08,164.49
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/08,65.84
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/09,176.24
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/03/13,101.65
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.30
Lost Lagoon Photo Inc.,Agent des communications,2022/03/21,4000.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/23,1475.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,15.09
Canada Post – Postes Canada,Services de messagerie,2022/03/29,50.04
"Intersigns, Inc.",Affiches,2022/03/30,1415.08
Canada Post – Postes Canada,Services de messagerie,2022/03/31,25.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,167.02
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,80.29
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,45.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,43.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,36.39
Zip Courier,"Services postaux, de colis postaux et de messagerie",2022/03/31,411.48
Zoom,Services de communications images/vidéos,2022/03/31,21.40
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/08,33.35
