﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T2 2021"
Fournisseur,Description,Date,Total
zoom,Renouvellement de licences,2020/07/25,20.00
Videotron,Internet (COVID19),2020/07/28,66.00
Fleuriste Desjardins,Plantes et fleurs pour bureau,2020/07/30,71.05
"Fédération de l'UPA du Bas-Saint-Laurent, La",Expert-conseil,2020/07/31,1250.00
"Fédération de l'UPA du Bas-Saint-Laurent, La",Expert-conseil,2020/07/31,1250.00
9335-5808 Quebec Inc.,Location de bureau et frais connexes,2020/08/01,1875.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,117.00
Gespro BDC Inc.,Location de bureau et frais connexes,2020/08/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2020/08/01,593.00
Municipalité du Village de Price,Location de bureau et frais connexes,2020/08/01,150.00
Pharmacie D'Amour,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/03,53.99
Groupe Lexis Média Inc.,"Documents imprimés, livres, journaux et abonnements",2020/08/06,125.00
Groupe Lexis Média Inc.,"Documents imprimés, livres, journaux et abonnements",2020/08/06,125.00
Meubles Léon Matane,Mobilier et accessoires de bureau,2020/08/13,373.12
Meubles Léon Matane,Mobilier et accessoires de bureau,2020/08/13,607.96
Meubles Léon Matane,Mobilier et accessoires de bureau,2020/08/13,434.01
PAPETERIE IMPRESSION NOUVELLE IMAGE INC.,Affiches,2020/08/13,623.50
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/17,69.98
Coopérative de production Artisanale La Heronniere de Carleton,Publicité,2020/08/17,250.00
ARTs3- sdf,Publicité,2020/08/18,200.00
Jean Coutu,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/18,200.12
Walmart,"Télévision, vidéo, télécopieur",2020/08/21,123.50
Cogeco Connexion inc.,Câble et internet (frais),2020/08/22,137.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,121.73
9335-5808 Quebec Inc.,Location de bureau et frais connexes,2020/09/01,1875.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,128.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,191.38
Gespro BDC Inc.,Location de bureau et frais connexes,2020/09/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2020/09/01,593.00
Municipalité du Village de Price,Location de bureau et frais connexes,2020/09/01,150.00
"La Maison commémorative familiale Fournier ",Cadeaux offerts à titre protocolaire,2020/09/14,75.00
Shaw Direct,Câble et Internet,2020/09/22,56.00
TELUS QUEBEC,Câble et internet (frais),2020/09/22,137.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.82
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.11
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.72
Telus,Câble et internet (frais),2020/09/25,65.00
TELUS QUEBEC,Câble et internet (frais),2020/09/25,65.00
Canada Post – Postes Canada,Services de messagerie,2020/09/30,24.04
9335-5808 Quebec Inc.,Location de bureau et frais connexes,2020/10/01,1875.00
Gespro BDC Inc.,Location de bureau et frais connexes,2020/10/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2020/10/01,593.00
Municipalité du Village de Price,Location de bureau et frais connexes,2020/10/01,150.00
