﻿"Députés – Rapport détaillé sur les frais de déplacement – Holland, Mark – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263272,2023/10/30,2023/11/03,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Ajax,,,,,,,
T0265106,2023/11/01,2023/11/30,,,,,,,0.0000,1571.9500,0.0000,0,0,0,1571.95
T0265106,2023/11/01,2023/11/30,"Holland, Hon. Mark",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263635,2023/11/06,2023/11/09,,,,,,,1169.1100,0.0000,408.6600,1.0000,0,0,1577.77
T0263635,2023/11/06,2023/11/09,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ajax,Ottawa,,,,,,,
T0263635,2023/11/06,2023/11/09,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Ajax,,,,,,,
T0264576,2023/11/15,2023/11/18,,,,,,,2817.6100,0.0000,0.0000,0,1.0000,0,2817.61
T0264576,2023/11/15,2023/11/18,,Voyageur désigné,Pour rejoindre sa famille,2023/11/15,Ajax,Vancouver,,,,,,,
T0264576,2023/11/15,2023/11/18,,Voyageur désigné,Pour rejoindre sa famille,2023/11/18,Vancouver,Toronto,,,,,,,
T0264574,2023/11/20,2023/11/23,,,,,,,932.1900,0.0000,408.9300,1.0000,0,0,1341.12
T0264574,2023/11/20,2023/11/23,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Ajax,Ottawa,,,,,,,
T0264574,2023/11/20,2023/11/23,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Ajax,,,,,,,
T0265109,2023/11/28,2023/11/29,,,,,,,1024.5300,0.0000,204.3300,1.0000,0,0,1228.86
T0265109,2023/11/28,2023/11/29,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Ajax,Ottawa,,,,,,,
T0265109,2023/11/28,2023/11/29,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Ajax,,,,,,,
T0265657,2023/12/04,2023/12/08,,,,,,,1001.8400,0.0000,376.7000,1.0000,0,0,1378.54
T0265657,2023/12/04,2023/12/08,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Ajax,Ottawa,,,,,,,
T0265657,2023/12/04,2023/12/08,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Ajax,,,,,,,
T0266592,2023/12/10,2023/12/15,,,,,,,1953.7600,0.0000,490.1300,2.0000,0,0,2443.89
T0266592,2023/12/10,2023/12/15,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Ajax,Ottawa,,,,,,,
T0266592,2023/12/10,2023/12/15,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Ajax,,,,,,,
T0266592,2023/12/10,2023/12/15,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ajax,Ottawa,,,,,,,
T0266592,2023/12/10,2023/12/15,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Ajax,,,,,,,
