﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-10 15:25:00,81,"2e lecture du projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures (amendement motivé)",Rejetée,115,211,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-10 15:15:00,80,"2e lecture du projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures (sous-amendement)",Rejetée,115,211,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-09 13:00:00,79,"Attribution de temps pour le projet de loi C-19, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 7 avril 2022 et mettant en œuvre d'autres mesures",Adoptée,178,149,0,C-19
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-05 11:30:00,78,Motion visant à passer à l’ordre du jour,Adoptée,178,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-04 17:30:00,77,Motion visant à passer à l’Ordre du jour,Adoptée,175,146,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-04 16:00:30,76,"2e lecture du projet de loi C-242, Loi modifiant la Loi sur l’immigration et la protection des réfugiés (visas de résident temporaire pour les parents et les grands-parents)",Adoptée,330,1,0,C-242
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-04 15:45:24,75,"3e lecture et adoption du projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures",Adoptée,180,149,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-04 15:30:05,74,"Projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,117,214,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-04 15:15:00,73,"3e lecture et adoption du projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures (sous-amendement)",Rejetée,116,214,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-03 11:15:00,72,Motion visant à passer à l’Ordre du jour,Adoptée,181,145,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-02 21:30:00,71,Affaires émanant du gouvernement no 11 (Prolongation des heures de séance et déroulement des délibérations prolongées (Partie III)),Adoptée,329,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-02 21:15:00,70,Affaires émanant du gouvernement no 11 (Prolongation des heures de séance et déroulement des délibérations prolongées (Partie II)),Adoptée,330,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-02 21:00:00,69,Affaires émanant du gouvernement no 11 (Prolongation des heures de séance et déroulement des délibérations prolongées (Partie I)),Adoptée,182,149,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-02 20:45:00,68,Affaires émanant du gouvernement no 11 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,148,181,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-02 20:30:02,67,Affaires émanant du gouvernement no 11 (Prolongation des heures de séance et déroulement des délibérations prolongées) (sous-amendement),Rejetée,152,177,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-02 16:30:38,66,Motion visant à passer à l’Ordre du jour,Adoptée,176,145,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-02 15:30:00,65,"Adoption à l’étape du rapport du projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures",Adoptée,183,148,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-05-02 15:15:00,64,"Projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,118,210,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-05-02 12:30:00,63,Motion de clôture,Adoptée,182,151,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-04-28 17:00:01,62,"Attribution de temps pour le projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures",Adoptée,176,146,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-04-28 15:15:04,61,Motion des voies et moyens no 8,Adoptée,181,144,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-04-28 10:30:00,60,Motion visant à passer à l’Ordre du jour,Adoptée,177,143,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-04-27 17:45:00,59,Politique budgétaire,Adoptée,177,150,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-04-27 15:15:18,58,Motion visant à passer à l’Ordre du jour,Adoptée,180,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-04-26 17:45:00,57,Politique budgétaire (amendement),Rejetée,148,178,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-04-25 18:45:00,56,Politique budgétaire (sous-amendement),Rejetée,148,178,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-04-06 15:10:00,55,Motion de l’opposition (Dépenses en matière de défense nationale),Adoptée,303,27,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-04-04 15:10:00,54,Motion de l’opposition (Budget fédéral),Rejetée,117,211,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-31 15:15:00,53,"2e lecture du projet de loi C-5, Loi modifiant le Code criminel et la Loi réglementant certaines drogues et autres substances",Adoptée,212,118,0,C-5
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-30 17:05:00,52,"Attribution de temps pour le projet de loi C-5, Loi modifiant le Code criminel et la Loi réglementant certaines drogues et autres substances",Adoptée,183,150,0,C-5
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-30 15:15:00,51,Motion visant à passer à l’Ordre du jour,Adoptée,183,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-03-29 15:15:00,50,Troisième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,175,154,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 18:27:00,49,"3e lecture et adoption du projet de loi C-16, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2023",Adoptée,214,116,0,C-16
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 18:23:00,48,"Adoption à l’étape du rapport du projet de loi C-16, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2023",Adoptée,214,116,0,C-16
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 18:13:00,47,"2e lecture du projet de loi C-16, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2023",Adoptée,213,116,0,C-16
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 18:03:00,46,Adoption d’un budget,Adoptée,213,116,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 17:57:00,45,"3e lecture et adoption du projet de loi C-15, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,212,116,0,C-15
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 17:53:00,44,"Adoption à l’étape du rapport du projet de loi C-15, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,212,116,0,C-15
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 17:43:00,43,"2e lecture du projet de loi C-15, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,212,116,0,C-15
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-24 17:31:00,42,Adoption d’un budget,Adoptée,212,116,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-03-24 17:15:00,41,Motion de l’opposition (Exigences fédérales de vaccination),Rejetée,117,212,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-03-23 15:15:59,40,Motion de l’opposition (Réduction des taxes sur l’essence et le diesel),Rejetée,115,209,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-03-21 15:15:00,38,Motion de l’opposition (Invasion de l'Ukraine et gazoducs),Rejetée,115,212,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-02 20:45:48,37,Affaires émanant du gouvernement no 9 (Comité d'examen parlementaire conformément à la Loi sur les mesures d'urgence),Adoptée,214,115,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-03-02 20:30:09,36,Affaires émanant du gouvernement no 9 (Comité d'examen parlementaire conformément à la Loi sur les mesures d'urgence) (amendement),Rejetée,146,181,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-02 17:00:20,35,Motion de clôture,Adoptée,181,151,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-02 16:20:00,34,Motion visant à passer à l’ordre du jour,Adoptée,182,150,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-03-02 15:15:00,33,Motion de l’opposition (Représentation du Québec à la Chambre des communes),Adoptée,261,66,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-21 20:00:55,32,Motion de ratification de la déclaration de situation de crise,Adoptée,185,151,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-16 15:15:00,31,"2e lecture du projet de loi C-12, Loi modifiant la Loi sur la sécurité de la vieillesse (Supplément de revenu garanti)",Adoptée,335,0,0,C-12
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-15 20:45:43,30,"Affaires émanant du gouvernement no 7 (Délibérations sur le projet de loi C-12, Loi modifiant la Loi sur la sécurité de la vieillesse (Supplément de revenu garanti))",Adoptée,214,118,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-02-15 20:30:28,29,"Affaires émanant du gouvernement no 7 (Délibérations sur le projet de loi C-12, Loi modifiant la Loi sur la sécurité de la vieillesse (Supplément de revenu garanti)) (amendement)",Rejetée,150,182,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-15 15:00:42,28,"2e lecture du projet de loi C-10, Loi concernant certaines mesures liées à la COVID-19",Adoptée,333,0,0,C-10
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-15 10:40:00,27,Motion de clôture,Adoptée,182,149,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-14 20:46:48,26,"Affaires émanant du gouvernement no 8 (Délibérations sur le projet de loi C-10, Loi concernant certaines mesures liées à la COVID-19)",Adoptée,208,119,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-02-14 20:30:26,25,"Affaires émanant du gouvernement no 8 (Délibérations sur le projet de loi C-10, Loi concernant certaines mesures liées à la COVID-19) (amendement)",Rejetée,150,179,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2022-02-14 15:00:12,24,Motion de l’opposition (Mesures obligatoires et restrictions fédérales relatives à la COVID-19),Rejetée,151,185,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-14 11:30:00,23,Motion de clôture,Adoptée,183,152,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2022-02-10 15:15:09,22,"2e lecture du projet de loi C-8, Loi portant exécution de certaines dispositions de la mise à jour économique et budgétaire déposée au Parlement le 14 décembre 2021 et mettant en œuvre d'autres mesures",Adoptée,215,117,0,C-8
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-16 15:15:00,18,"3e lecture et adoption du projet de loi C-2, Loi visant à fournir un soutien supplémentaire en réponse à la COVID-19",Adoptée,191,142,0,C-2
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-15 15:15:00,17,Motion des voies et moyens no 1,Adoptée,216,118,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2021-12-13 19:00:00,16,Adresse en réponse au discours du Trône (amendement),Rejetée,117,215,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-09 20:15:00,15,"3e lecture et adoption du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,212,117,0,C-6
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-09 20:00:00,14,"Adoption à l’étape du rapport du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,212,117,0,C-6
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-09 19:30:00,13,"2e lecture du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,212,117,0,C-6
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-09 19:15:00,12,Adoption d’un budget,Adoptée,212,117,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2021-12-09 19:00:00,11,Motion de l’opposition (Offre de logements),Rejetée,149,180,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-09 15:15:00,10,"2e lecture du projet de loi C-3, Loi modifiant le Code criminel et le Code canadien du travail",Adoptée,332,0,0,C-3
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-08 17:18:16,9,"Attribution de temps pour le projet de loi C-3, Loi modifiant le Code criminel et le Code canadien du travail",Adoptée,180,145,0,C-3
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-08 16:45:00,8,Motion visant à passer à l’Ordre du jour,Adoptée,181,148,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2021-12-08 15:30:00,7,Motion de l’opposition (Comité spécial sur l'Afghanistan),Adoptée,179,156,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-08 15:10:00,6,Motion de l’opposition (Comité spécial sur l'Afghanistan) (amendement),Adoptée,333,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-12-02 15:15:00,5,"2e lecture du projet de loi C-2, Loi visant à fournir un soutien supplémentaire en réponse à la COVID-19",Adoptée,183,129,0,C-2
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Contre,44,1,2021-12-01 18:45:00,4,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,34,289,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-11-25 20:30:27,3,Affaires émanant du gouvernement no 1 (Ordre relatif aux travaux de la Chambre et de ses comités),Adoptée,180,140,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-11-25 20:15:24,2,Affaires émanant du gouvernement no 1 (Ordre relatif aux travaux de la Chambre et de ses comités) (amendement),Adoptée,320,0,0,
Sven,Spengemann,Ontario,Mississauga—Lakeshore,Libéral,Pour,44,1,2021-11-25 11:15:00,1,Motion de clôture,Adoptée,181,143,0,
