﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245906,2023/02/22,2023/03/03,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/22,Ottawa,Fredericton,,,,,,,
T0245906,2023/02/22,2023/03/03,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/03,Fredericton,Ottawa,,,,,,,
T0246737,2023/02/24,2023/03/04,,,,,,,1030.1200,0.0000,0.0000,1.0000,0,0,1030.12
T0246737,2023/02/24,2023/03/04,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/26,Ottawa,Fredericton,,,,,,,
T0246737,2023/02/24,2023/03/04,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/04,Fredericton,Ottawa,,,,,,,
T0247813,2023/03/18,2023/03/25,,,,,,,1047.0400,1406.7100,748.4400,1.0000,0,0,3202.19
T0247813,2023/03/18,2023/03/25,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Oromocto,Ottawa,,,,,,,
T0247813,2023/03/18,2023/03/25,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Oromocto,,,,,,,
T0247813,2023/03/18,2023/03/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Oromocto,Ottawa,,,,,,,
T0247813,2023/03/18,2023/03/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Oromocto,,,,,,,
T0247813,2023/03/18,2023/03/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Oromocto,Ottawa,,,,,,,
T0247813,2023/03/18,2023/03/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Oromocto,Ottawa,,,,,,,
T0247813,2023/03/18,2023/03/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Oromocto,,,,,,,
T0247813,2023/03/18,2023/03/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Oromocto,,,,,,,
T0249296,2023/03/27,2023/03/31,,,,,,,741.7600,919.1800,534.6000,1.0000,0,0,2195.54
T0249296,2023/03/27,2023/03/31,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Fredericton,Ottawa,,,,,,,
T0249296,2023/03/27,2023/03/31,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Fredericton,,,,,,,
