﻿"Députés – Rapport détaillé sur les frais de déplacement – Kwan, Jenny – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264926,2023/10/12,2023/11/30,"Kwan, Jenny",Député,Résidence secondaire,2023/10/12,Ottawa,Ottawa,,,,,,,
T0263058,2023/10/22,2023/10/27,,,,,,,3316.7000,0.0000,581.2900,1.0000,0,0,3897.99
T0263058,2023/10/22,2023/10/27,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Vancouver,Ottawa,,,,,,,
T0263058,2023/10/22,2023/10/27,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Vancouver,,,,,,,
T0263614,2023/10/29,2023/11/02,,,,,,,3354.3500,0.0000,565.8500,1.0000,0,0,3920.20
T0263614,2023/10/29,2023/11/02,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Vancouver,Ottawa,,,,,,,
T0263614,2023/10/29,2023/11/02,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Vancouver,,,,,,,
T0263833,2023/11/05,2023/11/10,,,,,,,3296.7000,0.0000,522.1000,1.0000,0,0,3818.80
T0263833,2023/11/05,2023/11/10,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Vancouver,Ottawa,,,,,,,
T0263833,2023/11/05,2023/11/10,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Vancouver,,,,,,,
T0265952,2023/11/08,2023/12/07,,,,,,,0.0000,117.9900,0.0000,0,0,0,117.99
T0265952,2023/11/08,2023/12/07,"Kwan, Jenny",Député,Résidence secondaire,2023/11/08,Ottawa,Ottawa,,,,,,,
T0263831,2023/11/08,2023/12/07,,,,,,,0.0000,117.9900,0.0000,0,0,0,117.99
T0263831,2023/11/08,2023/12/07,"Kwan, Jenny",Député,Résidence secondaire,2023/11/08,Ottawa,Ottawa,,,,,,,
T0264833,2023/11/19,2023/11/24,,,,,,,3380.0300,0.0000,635.2700,1.0000,0,0,4015.30
T0264833,2023/11/19,2023/11/24,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Vancouver,Ottawa,,,,,,,
T0264833,2023/11/19,2023/11/24,"Kwan, Jenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Vancouver,,,,,,,
T0265954,2023/12/04,2023/12/08,,,,,,,1151.2000,776.4600,488.6200,1.0000,0,0,2416.28
T0265954,2023/12/04,2023/12/08,"Yiu, Gabriel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Vancouver,Ottawa,,,,,,,
T0265955,2023/12/04,2023/12/08,,,,,,,1065.0800,776.4600,488.6200,1.0000,0,0,2330.16
T0265955,2023/12/04,2023/12/08,"Ehret, Tania",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Vancouver,Ottawa,,,,,,,
T0265953,2023/12/04,2023/12/08,,,,,,,1072.1700,776.4600,488.6200,1.0000,0,0,2337.25
T0265953,2023/12/04,2023/12/08,"Chu, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Vancouver,Ottawa,,,,,,,
T0265953,2023/12/04,2023/12/08,"Chu, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Vancouver,,,,,,,
T0265955,2023/12/04,2023/12/08,"Ehret, Tania",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Vancouver,,,,,,,
T0265954,2023/12/04,2023/12/08,"Yiu, Gabriel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Vancouver,,,,,,,
